"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Western Wisconsin Health","2024-06-26","2024-04-01","csv tall","Western Wisconsin Health|Western Wisconsin Health Physicians|Western Wisconsin Health Roberts Clinic","1100 Bergslien Street, Baldwin, WI 54002|1100 Bergslien Street, Baldwin, WI 54002|503 Cherry Ln, Roberts, WI 54023","1052 WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BC Anthem","All Products","","574.360000","","0.830000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BC Anthem","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BCBS MN","MHCP","","484.400000","","0.700000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BCBS MN","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BCBS MN","Blue Plus","","588.200000","","0.850000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna","Medicare Cost","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna"," MinnesotaCare","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna"," Care Plan","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna","All Products","","450.768800","","0.651400","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Humana","All Products","","636.640000","","0.920000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Humana","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","SeniorCare Secure","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","All Products","","588.200000","","0.850000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","MinnesotaCare","","363.300000","","0.525000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","Choice Care","","380.600000","","0.550000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Ucare","Individual & Family Plans","","519.000000","","0.750000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Ucare","Medicare Advantage","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Ucare","All Products","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","United Healthcare","Managed Medicaid","","380.600000","","0.550000","325.24","636.64","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX LTD STUDY BILAT","117249","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","United Healthcare","All Products","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BC Anthem","All Products","","574.360000","","0.830000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BC Anthem","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BCBS MN","MHCP","","484.400000","","0.700000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BCBS MN","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","BCBS MN","Blue Plus","","588.200000","","0.850000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna","Medicare Cost","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna"," Care Plan","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna"," MinnesotaCare","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","HealthPartners/Cigna","All Products","","450.768800","","0.651400","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Humana","Medicare Advantage","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Humana","All Products","","636.640000","","0.920000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","SeniorCare Secure","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","All Products","","588.200000","","0.850000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","MinnesotaCare","","363.300000","","0.525000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Medica","Choice Care","","380.600000","","0.550000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Ucare","Individual & Family Plans","","519.000000","","0.750000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Ucare","Medicare Advantage","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","Ucare","All Products","","346.000000","","0.500000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","United Healthcare","Managed Medicaid","","380.600000","","0.550000","325.24","636.64","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HCHG RAD US TOE PRESSURE ONLY BILAT","117251","CDM","0921","RC","93922","HCPCS","Facility","Outpatient","","","692.00","622.80","United Healthcare","All Products","","325.240000","","0.470000","325.24","636.64","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","All Products","","763.600000","","0.830000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","MHCP","","644.000000","","0.700000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","Blue Plus","","782.000000","","0.850000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","Medicare Cost","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna"," MinnesotaCare","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna"," Care Plan","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","All Products","","599.288000","","0.651400","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Humana","All Products","","846.400000","","0.920000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Humana","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","SeniorCare Secure","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","All Products","","782.000000","","0.850000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","MinnesotaCare","","483.000000","","0.525000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","Choice Care","","506.000000","","0.550000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Ucare","Individual & Family Plans","","690.000000","","0.750000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Ucare","Medicare Advantage","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Ucare","All Products","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","United Healthcare","Managed Medicaid","","506.000000","","0.550000","432.40","846.40","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HCHG RAD US UPPER OR LOWER BRACHIAL INDEX BILATERAL COMPLETE","117253","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","United Healthcare","All Products","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","All Products","","763.600000","","0.830000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","MHCP","","644.000000","","0.700000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","Blue Plus","","782.000000","","0.850000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","Medicare Cost","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna"," Care Plan","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna"," MinnesotaCare","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","All Products","","599.288000","","0.651400","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Humana","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Humana","All Products","","846.400000","","0.920000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","SeniorCare Secure","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","All Products","","782.000000","","0.850000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","MinnesotaCare","","483.000000","","0.525000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Medica","Choice Care","","506.000000","","0.550000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Ucare","Individual & Family Plans","","690.000000","","0.750000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Ucare","Medicare Advantage","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Ucare","All Products","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","United Healthcare","Managed Medicaid","","506.000000","","0.550000","432.40","846.40","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"HCHG RAD US ARTERIAL SEG PRESSURES BILAT EXTREM W DIGIT","117254","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","United Healthcare","All Products","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","All Products","","763.600000","","0.830000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BC Anthem","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","MHCP","","644.000000","","0.700000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","BCBS MN","Blue Plus","","782.000000","","0.850000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","Medicare Advantage","","432.400000","","0.470000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","Medicare Cost","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna"," MinnesotaCare","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna"," Care Plan","","460.000000","","0.500000","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","HealthPartners/Cigna","All Products","","599.288000","","0.651400","432.40","846.40","21","Percent of Total Billed Charges","",""
"HCHG RAD US ARTERIAL SEG W TOE PRESSURES","117255","CDM","0921","RC","93923","HCPCS","Facility","Outpatient","","","920.00","828.00","Humana","All Products","","846.400000","","0.920000","432.40","846.40","21","Percent of Total Billed Charges","",""
